Site ID,site.name,c50,n50,sand50,silt50,clay50,latitude,longitude,c,n,ph,sand,silt,clay,em,npp,mat,map,tree.spp,panama.plot.spp
157,"P22, Panama",6.58,0.65,NA,NA,66.2,9.1479,-79.6931,7.99,0.81,NA,NA,NA,61.8,0,939.5,26.30833,2341,,105
158,"P23, Panama",6.45,0.46,NA,NA,76.8,9.1217,-79.6731,7.50,0.54,NA,NA,NA,65.2,0,886.6,26.41667,2247,,80
159,"P24, Panama",8.17,0.66,NA,NA,55.8,9.1237,-79.6767,12.11,1.05,NA,NA,NA,64.1,0,943.1,26.41667,2247,,84
160,"P25, Panama",6.42,0.56,NA,NA,42.0,9.0785,-79.7989,8.02,0.71,NA,NA,NA,39.4,0,898.4,26.575,2342,,119
161,"P26, Panama",9.22,0.76,NA,NA,53.5,9.0765,-79.7869,11.45,1.02,NA,NA,NA,59.7,0,915.3,26.425,2363,,105
162,,8.24,0.63,NA,NA,51.0,8.9267,-79.6232,10.42,0.85,NA,NA,NA,56.1,0,842.2,26.675,1945,,
163,"P27, Panama",5.77,0.53,NA,NA,48.5,9.0805,-79.6451,6.27,0.53,NA,NA,NA,49.5,0,956.7,26.375,2170,,85
164,"P28, Panama",9.42,0.85,NA,NA,74.1,9.0865,-79.6424,11.52,1.11,NA,NA,NA,65.7,0,910.9,25.975,2286,,88
165,"P32, Panama",6.21,0.62,NA,NA,61.3,9.3558,-79.7269,7.99,0.79,NA,NA,NA,56.4,0,905.7,25.06667,3105,,112
166,,7.76,0.56,NA,NA,78.5,9.2809,-79.9747,10.09,0.70,NA,NA,NA,78.2,0,934.8,26.23333,3187,,
167,,16.65,1.68,NA,NA,46.4,8.65479,-82.21465,20.94,2.15,NA,NA,NA,46.6,0,744.8,22.08333,3371,,
168,,13.24,1.09,NA,NA,41.9,8.74944,-82.22945,24.13,2.04,NA,NA,NA,37.4,0,755.6,20.45833,3053,,
169,,9.11,0.49,NA,NA,20.9,8.74944,-82.22945,13.27,0.72,NA,NA,NA,15.7,0,755.6,20.45833,3053,,
170,,23.01,1.22,NA,NA,21.7,8.74944,-82.22945,51.21,2.71,NA,NA,NA,17.1,0,755.6,20.45833,3053,,
171,"Fortuna, Panama",18.31,1.12,NA,NA,54.1,8.75312,-82.23907,26.74,1.66,NA,NA,NA,44.1,1,773,19.45833,2705,,
172,"Fortuna, Panama",7.96,0.49,NA,NA,38.0,8.75689,-82.24076,16.97,1.12,NA,NA,NA,26.1,1,773,19.45833,2705,,
173,,9.31,0.81,NA,NA,78.6,9.2031,-79.3622,12.83,1.14,NA,NA,NA,79.6,0,938.3,24.6,2844,,
174,,7.14,0.67,NA,NA,52.2,8.67389,-82.21416,15.45,1.41,NA,NA,NA,47.1,0,738.2,20.35833,2942,,
175,,7.00,0.57,NA,NA,35.2,8.77861,-82.19806,9.19,0.74,NA,NA,NA,25.1,0,781.6,21.55833,3338,,
176,"Chiriqui, Panama",15.48,1.25,NA,NA,38.5,8.73111,-82.24805,32.35,2.64,NA,NA,NA,44.5,0,799.8,20.45833,3053,,
177,"Chiriqui, Panama",10.29,0.74,NA,NA,26.1,8.73111,-82.24805,13.34,0.98,NA,NA,NA,24.7,0,799.8,20.45833,3053,,
178,"Fortuna, Panama",10.94,0.76,NA,NA,48.1,8.77944,-82.18222,12.41,0.86,NA,NA,NA,33.8,0,791.3,21.55833,3338,,
179,"Fortuna, Panama",15.80,1.52,NA,NA,55.0,8.77944,-82.18222,19.22,1.92,NA,NA,NA,54.4,0,791.3,21.55833,3338,,
184,"Cerro Azul, Panama",9.23,0.91,NA,NA,48.9,9.2096,-79.3713,15.02,1.51,NA,NA,NA,50.9,0,966.9,23.01667,3412,,
191,"Lambir, Malaysia",7.87,0.59,NA,NA,17.5,4.1865,114.017,10.97,0.92,NA,NA,NA,24.7,1,1024.9,26.45,2932,1182,
192,"Lambir, Malaysia",5.10,0.41,NA,NA,23.0,4.1865,114.017,6.67,0.75,NA,NA,NA,25.0,1,1024.9,26.45,2932,1182,
193,"Lambir, Malaysia",5.55,0.36,NA,NA,14.7,4.1865,114.017,7.23,0.56,NA,NA,NA,16.2,1,1024.9,26.45,2932,1182,
194,"Lambir, Malaysia",2.73,0.31,NA,NA,19.7,4.1865,114.017,5.82,0.78,NA,NA,NA,21.8,1,1024.9,26.45,2932,1182,
195,"Parque Soberania, Panama",7.83,0.69,NA,NA,90.7,9.0841,-79.6634,9.88,0.89,NA,NA,NA,45.4,0,916.8,25.975,2286,,
196,"Amacayacu, Colombia",6.06,0.83,NA,NA,60.3,-3.808550434,-70.26815669,9.06,1.45,NA,NA,NA,68.5,0,962.5,25.925,2786,1053,
197,"Amacayacu, Colombia",6.02,0.88,NA,NA,34.1,-3.806478816,-70.26841478,8.20,1.37,NA,NA,NA,40.5,0,959.5,25.925,2786,1053,
198,"Amacayacu, Colombia",5.68,0.79,NA,NA,42.1,-3.808550434,-70.26815669,9.05,1.40,NA,NA,NA,45.2,0,962.5,25.925,2786,1053,
199,"Amacayacu, Colombia",5.84,0.83,NA,NA,50.7,-3.808231913,-70.26334792,9.07,1.41,NA,NA,NA,53.3,0,947.3,25.925,2786,1053,
200,"Amacayacu, Colombia",3.83,0.64,NA,NA,34.8,-3.809108745,-70.26369136,5.59,1.08,NA,NA,NA,42.7,0,957,25.925,2786,1053,
206,"Gigante, Panama",12.16,1.07,NA,NA,82.6,9.0992,-79.8540,15.58,1.45,NA,NA,NA,86.1,0,888,26.54167,2430,256,
208,"Bukit Timah, Singapore",9.35,0.59,NA,NA,37.9,1.353889,103.778333,12.13,0.87,NA,NA,NA,39.0,1,942.5,26.725,2405,329,
209,"Pasoh, Malaysia",4.62,0.34,NA,NA,39.2,2.98353,102.31753,5.81,0.46,NA,NA,NA,49.2,1,879.5,26.35,1978,814,
210,"Pasoh, Malaysia",5.01,0.35,NA,NA,32.5,2.98439,102.31294,8.39,0.61,NA,NA,NA,39.2,1,866.3,26.35,1978,814,
211,"Pasoh, Malaysia",6.88,0.44,NA,NA,26.3,2.981,102.3075,9.84,0.66,NA,NA,NA,28.4,1,865.3,26.35,1978,814,
212,"Yasuni, Ecuador",6.65,0.83,NA,NA,50.9,-0.68722,-76.40333,9.40,1.50,NA,NA,NA,55.6,0,1478.9,25.075,3116,1114,
213,"Yasuni, Ecuador",7.10,0.88,NA,NA,50.2,-0.68722,-76.40333,9.44,1.46,NA,NA,NA,52.5,0,1478.9,25.075,3116,1114,
214,"Yasuni, Ecuador",7.10,0.95,NA,NA,63.7,-0.68722,-76.40333,7.62,1.43,NA,NA,NA,59.3,0,1478.9,25.075,3116,1114,
215,"Yasuni, Ecuador",6.96,0.84,NA,NA,50.3,-0.68722,-76.40333,9.82,1.36,NA,NA,NA,50.1,0,1478.9,25.075,3116,1114,
216,"Yasuni, Ecuador",4.97,0.70,NA,NA,45.4,-0.68722,-76.40333,7.06,1.18,NA,NA,NA,52.4,0,1478.9,25.075,3116,1114,
217,"Gigante, Panama",6.93,0.69,NA,NA,68.5,9.1035,-79.8536,10.88,1.09,NA,NA,NA,69.3,0,934.7,26.54167,2430,256,
218,"Yasuni, Ecuador",4.70,0.63,NA,NA,39.7,-0.68722,-76.40333,6.24,0.94,NA,NA,NA,33.1,0,1478.9,25.075,3116,1114,
219,50 ha plot BCI,13.27,1.23,NA,NA,72.4,9.156088759,-79.85224361,16.86,1.62,NA,NA,NA,76.4,0,920.8,26.5,2549,299,
220,50 ha plot BCI,11.56,1.06,NA,NA,64.7,9.156088759,-79.85224361,17.12,1.45,NA,NA,NA,67.7,0,920.8,26.5,2549,299,
221,50 ha plot BCI,10.81,0.98,NA,NA,56.5,9.150991223,-79.85315176,13.93,1.19,NA,NA,NA,49.8,0,920.8,26.5,2549,299,
222,50 ha plot BCI,9.19,0.85,NA,NA,65.7,9.150991223,-79.85315176,13.25,1.27,NA,NA,NA,68.1,0,920.8,26.5,2549,299,
223,El Verde Puerto Rico,9.93,0.89,NA,NA,63.1,18.32655243,-65.81544775,12.36,1.20,NA,NA,NA,64.5,0,1443.7,21.29167,2958,138,
224,El Verde Puerto Rico,10.41,0.87,NA,NA,70.2,18.32270104,-65.81393889,14.84,1.30,NA,NA,NA,71.7,0,1419.1,21.29167,2958,138,
225,El Verde Puerto Rico,10.85,0.90,NA,NA,74.9,18.32501959,-65.81713419,14.19,1.22,NA,NA,NA,73.5,0,1469.7,21.29167,2958,138,
